"","SteuerJahr","KreisSort","QuarSort","SteuerTariflang","AnzBestZiv_sum","SteuerEinkommen_P25","SteuerEinkommen_Median","SteuerEinkommen_P75","eink_arm_Sum","ant_eink_arm","SozialQuote","SozialBeziehende","Mietpreis"
"48",1999,"Kreis 1","Rathaus","Grundtarif",1635,18.6,39.8,65.1,383,23.4,NA,NA,NA
"49",1999,"Kreis 1","Rathaus","Verheiratet",286,48,80.4,127.85,40,14,NA,NA,NA
"70",1999,"Kreis 1","Hochschulen","Grundtarif",321,12.4,31.05,55.2,99,30.8,NA,NA,NA
"71",1999,"Kreis 1","Hochschulen","Verheiratet",76,52,89.2,178.7,8,10.5,NA,NA,NA
"91",1999,"Kreis 1","Lindenhof","Grundtarif",1206,7.7,21.5,45.7,468,38.8,NA,NA,NA
"92",1999,"Kreis 1","Lindenhof","Verheiratet",150,52.22,97,150.7,18,12,NA,NA,NA
"111",1999,"Kreis 1","City","Grundtarif",1305,0,6.2,20.3,925,70.9,NA,NA,NA
"112",1999,"Kreis 1","City","Verheiratet",115,31.4,63.75,93.1,29,25.2,NA,NA,NA
"156",1999,"Kreis 2","Wollishofen","Grundtarif",6234,19.8,36.8,55.4,1350,21.7,NA,NA,NA
"157",1999,"Kreis 2","Wollishofen","Verheiratet",2756,48.4,67.8,94.95,296,10.7,NA,NA,NA
"180",1999,"Kreis 2","Leimbach","Grundtarif",1498,19.1,33.3,50.55,345,23,NA,NA,NA
"181",1999,"Kreis 2","Leimbach","Verheiratet",975,47.55,66.2,91.4,96,9.8,NA,NA,NA
"203",1999,"Kreis 2","Enge","Grundtarif",3438,20.5,43.4,67.7,710,20.7,NA,NA,NA
"204",1999,"Kreis 2","Enge","Verheiratet",1192,53,80.6,131.4,138,11.6,NA,NA,NA
"249",1999,"Kreis 3","Alt-Wiedikon","Grundtarif",6175,20.4,36.8,55,1257,20.4,NA,NA,NA
"250",1999,"Kreis 3","Alt-Wiedikon","Verheiratet",2036,40,62.1,90,332,16.3,NA,NA,NA
"272",1999,"Kreis 3","Friesenberg","Grundtarif",3009,12.2,26.5,43.4,971,32.3,NA,NA,NA
"273",1999,"Kreis 3","Friesenberg","Verheiratet",1945,46.1,61.5,79.9,186,9.6,NA,NA,NA
"294",1999,"Kreis 3","Sihlfeld","Grundtarif",8866,17.4,32.2,49.2,2203,24.8,NA,NA,NA
"295",1999,"Kreis 3","Sihlfeld","Verheiratet",2787,37,55.1,74.2,501,18,NA,NA,NA
"341",1999,"Kreis 4","Werd","Grundtarif",1958,15.7,33.1,52.6,537,27.4,NA,NA,NA
"342",1999,"Kreis 4","Werd","Verheiratet",400,33.6,54.1,76.4,88,22,NA,NA,NA
"363",1999,"Kreis 4","Langstrasse","Grundtarif",5066,12.8,28.4,47.8,1639,32.4,NA,NA,NA
"364",1999,"Kreis 4","Langstrasse","Verheiratet",1071,33.3,51.4,73.05,243,22.7,NA,NA,NA
"386",1999,"Kreis 4","Hard","Grundtarif",4855,15,27.2,41.85,1399,28.8,NA,NA,NA
"387",1999,"Kreis 4","Hard","Verheiratet",2012,35.8,51.5,69,381,18.9,NA,NA,NA
"432",1999,"Kreis 5","Gewerbeschule","Grundtarif",4213,15.4,31.8,48.2,1160,27.5,NA,NA,NA
"433",1999,"Kreis 5","Gewerbeschule","Verheiratet",1132,37.7,54,72.9,218,19.3,NA,NA,NA
"455",1999,"Kreis 5","Escher Wyss","Grundtarif",787,18.2,35.5,56.8,186,23.6,NA,NA,NA
"456",1999,"Kreis 5","Escher Wyss","Verheiratet",254,34.9,55.45,77.9,50,19.7,NA,NA,NA
"499",1999,"Kreis 6","Unterstrass","Grundtarif",8298,18.7,36.2,56.2,1919,23.1,NA,NA,NA
"500",1999,"Kreis 6","Unterstrass","Verheiratet",3003,45.6,63.8,89.8,357,11.9,NA,NA,NA
"522",1999,"Kreis 6","Oberstrass","Grundtarif",4090,19.6,41.55,66.5,931,22.8,NA,NA,NA
"523",1999,"Kreis 6","Oberstrass","Verheiratet",1396,58.7,91,149,112,8,NA,NA,NA
"569",1999,"Kreis 7","Fluntern","Grundtarif",2756,17.1,46.4,77.6,697,25.3,NA,NA,NA
"570",1999,"Kreis 7","Fluntern","Verheiratet",1196,70.4,113.3,199.8,86,7.2,NA,NA,NA
"592",1999,"Kreis 7","Hottingen","Grundtarif",4460,18.2,41.1,66.1,1080,24.2,NA,NA,NA
"593",1999,"Kreis 7","Hottingen","Verheiratet",1422,58.35,93.8,153.55,140,9.8,NA,NA,NA
"614",1999,"Kreis 7","Hirslanden","Grundtarif",3096,18.1,38.9,61,740,23.9,NA,NA,NA
"615",1999,"Kreis 7","Hirslanden","Verheiratet",964,50.1,79.5,135.6,106,11,NA,NA,NA
"635",1999,"Kreis 7","Witikon","Grundtarif",3565,20,42.6,64.7,797,22.4,NA,NA,NA
"636",1999,"Kreis 7","Witikon","Verheiratet",1968,57.3,85.2,129.1,179,9.1,NA,NA,NA
"682",1999,"Kreis 8","Seefeld","Grundtarif",2660,21.2,42.2,65.4,527,19.8,NA,NA,NA
"683",1999,"Kreis 8","Seefeld","Verheiratet",504,47,75.8,120.8,63,12.5,NA,NA,NA
"705",1999,"Kreis 8","Mühlebach","Grundtarif",2744,20.3,40.2,62,583,21.2,NA,NA,NA
"706",1999,"Kreis 8","Mühlebach","Verheiratet",639,50.5,77.5,115.7,77,12.1,NA,NA,NA
"727",1999,"Kreis 8","Weinegg","Grundtarif",1872,17.5,40,60.9,463,24.7,NA,NA,NA
"728",1999,"Kreis 8","Weinegg","Verheiratet",731,55.4,78.75,127.4,65,8.9,NA,NA,NA
"773",1999,"Kreis 9","Albisrieden","Grundtarif",6166,20,34.9,51,1298,21.1,NA,NA,NA
"774",1999,"Kreis 9","Albisrieden","Verheiratet",3203,45.6,61,83.9,352,11,NA,NA,NA
"795",1999,"Kreis 9","Altstetten","Grundtarif",9973,18.2,33.4,49.4,2377,23.8,NA,NA,NA
"796",1999,"Kreis 9","Altstetten","Verheiratet",5344,43.1,58.2,78.3,663,12.4,NA,NA,NA
"841",1999,"Kreis 10","Höngg","Grundtarif",7594,21.6,42.1,61.9,1477,19.4,NA,NA,NA
"842",1999,"Kreis 10","Höngg","Verheiratet",4035,54.2,74.9,106.4,364,9,NA,NA,NA
"864",1999,"Kreis 10","Wipkingen","Grundtarif",6579,18.1,34.2,52.4,1568,23.8,NA,NA,NA
"865",1999,"Kreis 10","Wipkingen","Verheiratet",2078,41.9,59.4,81.9,317,15.3,NA,NA,NA
"911",1999,"Kreis 11","Affoltern","Grundtarif",5664,17.5,32.8,48.6,1389,24.5,NA,NA,NA
"912",1999,"Kreis 11","Affoltern","Verheiratet",3678,44.4,60.6,81.3,428,11.6,NA,NA,NA
"935",1999,"Kreis 11","Oerlikon","Grundtarif",6599,20,37,53.9,1389,21,NA,NA,NA
"936",1999,"Kreis 11","Oerlikon","Verheiratet",2556,42.9,63.85,89.7,332,13,NA,NA,NA
"957",1999,"Kreis 11","Seebach","Grundtarif",5920,17.7,32,48.3,1449,24.5,NA,NA,NA
"958",1999,"Kreis 11","Seebach","Verheiratet",3301,40,56.7,77.7,473,14.3,NA,NA,NA
"1004",1999,"Kreis 12","Saatlen","Grundtarif",1728,14.9,27.1,41.5,519,30,NA,NA,NA
"1005",1999,"Kreis 12","Saatlen","Verheiratet",1345,39.4,53.6,69.6,207,15.4,NA,NA,NA
"1025",1999,"Kreis 12","Schwamendingen-Mitte","Grundtarif",3697,17.5,30,45,913,24.7,NA,NA,NA
"1026",1999,"Kreis 12","Schwamendingen-Mitte","Verheiratet",1897,39.9,56.8,75.6,308,16.2,NA,NA,NA
"1047",1999,"Kreis 12","Hirzenbach","Grundtarif",3597,14.9,26.6,42,1053,29.3,NA,NA,NA
"1048",1999,"Kreis 12","Hirzenbach","Verheiratet",2129,40.4,55,70.9,274,12.9,NA,NA,NA
"1117",2000,"Kreis 1","Rathaus","Grundtarif",1663,19.1,42.3,70,400,24.1,3.9,105,NA
"1118",2000,"Kreis 1","Rathaus","Verheiratet",277,51.8,85.45,131.6,42,15.2,3.9,105,NA
"1140",2000,"Kreis 1","Hochschulen","Grundtarif",327,13.55,32.35,59.45,96,29.4,3.4,20,NA
"1141",2000,"Kreis 1","Hochschulen","Verheiratet",72,53.35,96.65,188,8,11.1,3.4,20,NA
"1161",2000,"Kreis 1","Lindenhof","Grundtarif",1214,3.35,20.95,46.05,518,42.7,0.5,8,NA
"1162",2000,"Kreis 1","Lindenhof","Verheiratet",150,41.7,94.4,172.8,28,18.7,0.5,8,NA
"1183",2000,"Kreis 1","City","Grundtarif",1338,0,4.35,20.2,982,73.4,3.9,74,NA
"1184",2000,"Kreis 1","City","Verheiratet",114,37.2,72,98.7,25,21.9,3.9,74,NA
"1228",2000,"Kreis 2","Wollishofen","Grundtarif",6325,20,38,58.4,1417,22.4,2.9,442,NA
"1229",2000,"Kreis 2","Wollishofen","Verheiratet",2714,51,69.8,100,272,10,2.9,442,NA
"1252",2000,"Kreis 2","Leimbach","Grundtarif",1512,18.4,32.85,51.9,371,24.5,2.9,130,NA
"1253",2000,"Kreis 2","Leimbach","Verheiratet",968,48.6,69.4,93.5,84,8.7,2.9,130,NA
"1275",2000,"Kreis 2","Enge","Grundtarif",3485,21.6,45.8,71.2,708,20.3,2.5,187,NA
"1276",2000,"Kreis 2","Enge","Verheiratet",1201,55.4,87.1,142.7,124,10.3,2.5,187,NA
"1320",2000,"Kreis 3","Alt-Wiedikon","Grundtarif",6276,21.1,38.9,57.4,1279,20.4,6.2,810,NA
"1321",2000,"Kreis 3","Alt-Wiedikon","Verheiratet",1962,42.7,64.6,93,312,15.9,6.2,810,NA
"1343",2000,"Kreis 3","Friesenberg","Grundtarif",2959,12.2,28,44.5,964,32.6,4.9,471,NA
"1344",2000,"Kreis 3","Friesenberg","Verheiratet",1905,47.3,63.4,82.3,192,10.1,4.9,471,NA
"1365",2000,"Kreis 3","Sihlfeld","Grundtarif",8917,18.3,34.1,51.5,2202,24.7,7.4,1372,NA
"1366",2000,"Kreis 3","Sihlfeld","Verheiratet",2732,38.2,56.4,75.3,503,18.4,7.4,1372,NA
"1411",2000,"Kreis 4","Werd","Grundtarif",1913,17,35.1,55.1,509,26.6,8.4,291,NA
"1412",2000,"Kreis 4","Werd","Verheiratet",399,35.8,56.2,80.4,90,22.6,8.4,291,NA
"1434",2000,"Kreis 4","Langstrasse","Grundtarif",5060,15,30.9,50,1532,30.3,11.1,977,NA
"1435",2000,"Kreis 4","Langstrasse","Verheiratet",1023,34.7,53,75.9,235,23,11.1,977,NA
"1456",2000,"Kreis 4","Hard","Grundtarif",4956,15.6,28.1,43.2,1445,29.2,9.2,1074,NA
"1457",2000,"Kreis 4","Hard","Verheiratet",1964,37.4,53.4,70,381,19.4,9.2,1074,NA
"1502",2000,"Kreis 5","Gewerbeschule","Grundtarif",4379,17.7,34.5,51.5,1124,25.7,9.1,767,NA
"1503",2000,"Kreis 5","Gewerbeschule","Verheiratet",1109,40,55.95,75.8,191,17.2,9.1,767,NA
"1525",2000,"Kreis 5","Escher Wyss","Grundtarif",843,20.6,40.4,62.3,179,21.2,7,119,NA
"1526",2000,"Kreis 5","Escher Wyss","Verheiratet",253,40.4,59.1,80.7,43,17,7,119,NA
"1570",2000,"Kreis 6","Unterstrass","Grundtarif",8262,19.4,37.6,58.2,1923,23.3,3.5,624,NA
"1571",2000,"Kreis 6","Unterstrass","Verheiratet",2897,46.7,66.3,94.1,343,11.8,3.5,624,NA
"1593",2000,"Kreis 6","Oberstrass","Grundtarif",4094,20.7,43.6,70.3,880,21.5,1.5,131,NA
"1594",2000,"Kreis 6","Oberstrass","Verheiratet",1388,65,97.2,161,110,7.9,1.5,131,NA
"1640",2000,"Kreis 7","Fluntern","Grundtarif",2744,17.9,48.2,80,695,25.3,0.8,50,NA
"1641",2000,"Kreis 7","Fluntern","Verheiratet",1198,76.6,127.6,226.7,62,5.2,0.8,50,NA
"1662",2000,"Kreis 7","Hottingen","Grundtarif",4501,18.8,42.7,71.2,1088,24.2,2,187,NA
"1663",2000,"Kreis 7","Hottingen","Verheiratet",1388,62.2,101.7,172.3,130,9.4,2,187,NA
"1684",2000,"Kreis 7","Hirslanden","Grundtarif",3156,19.4,40,63.9,750,23.8,2.4,150,NA
"1685",2000,"Kreis 7","Hirslanden","Verheiratet",943,55.5,86.9,141.3,74,7.8,2.4,150,NA
"1706",2000,"Kreis 7","Witikon","Grundtarif",3551,20.7,44.4,67.1,775,21.8,1.2,114,NA
"1707",2000,"Kreis 7","Witikon","Verheiratet",1956,57.7,88.4,140.9,158,8.1,1.2,114,NA
"1753",2000,"Kreis 8","Seefeld","Grundtarif",2652,23.8,46.2,70.8,486,18.3,2.3,104,NA
"1754",2000,"Kreis 8","Seefeld","Verheiratet",505,50.9,83,132.4,60,11.9,2.3,104,NA
"1775",2000,"Kreis 8","Mühlebach","Grundtarif",2775,21,43,66,590,21.3,2.2,113,NA
"1776",2000,"Kreis 8","Mühlebach","Verheiratet",636,52.7,83.4,122,66,10.4,2.2,113,NA
"1797",2000,"Kreis 8","Weinegg","Grundtarif",1893,20,41.95,63.6,443,23.4,1.7,73,NA
"1798",2000,"Kreis 8","Weinegg","Verheiratet",713,60,84,134.4,36,5,1.7,73,NA
"1843",2000,"Kreis 9","Albisrieden","Grundtarif",6331,20.3,35.7,52.8,1346,21.3,4,633,NA
"1844",2000,"Kreis 9","Albisrieden","Verheiratet",3149,46.6,63.4,88,336,10.7,4,633,NA
"1866",2000,"Kreis 9","Altstetten","Grundtarif",10124,19.1,34.7,51.2,2393,23.6,6.3,1707,NA
